ProductId,SkuId,EAN,ISBN,Brand,Category,Imageurl1,Imageurl2,Imageurl3,Imageurl4,Imageurl5,StockStatus,StockQuantity,PackageWeight,Language,Title,Description,AttributeColor,AttributeSize,Currency,NormalPriceWithVAT,VATRate,LeadTime,DiscountPriceWithVAT,DiscountPriceStartDate,DiscountPriceEndDate,Country,Attribute1,Attribute2,Attribute3
9497713290,YB7UB9PJJR,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/CROPOCHRE.jpg?v=1704284664,,,,,INSTOCK,99,325,en,"Mcalister textiles plain chenille mustard yellow cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497714442,27107a,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Untitleddesign-10.jpg?v=1704284665,,,,,INSTOCK,99,230,en,"Mcalister textiles plain chenille wedgewood blue cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497715594,TE1A096IOI,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/croporange.jpg?v=1699618944,,,,,INSTOCK,99,230,en,"Mcalister textiles plain chenille burnt orange cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497717130,2016081631a,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Untitleddesign-9.jpg?v=1638447613,,,,,INSTOCK,99,0,en,"Mcalister textiles plain chenille taupe beige cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497718346,27106a,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",,,,,,INSTOCK,99,325,en,"Mcalister textiles plain chenille red cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497719434,27108a,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/CROPNAVY.jpg?v=1704284668,,,,,INSTOCK,99,325,en,"Mcalister textiles plain chenille navy blue cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497720458,27103a,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/CROPLIME.jpg?v=1704284669,,,,,INSTOCK,99,325,en,"Mcalister textiles plain chenille lime green cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497721674,27101a,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/CROPGREY.jpg?v=1704284671,,,,,INSTOCK,99,230,en,"Mcalister textiles plain chenille charcoal grey cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497722890,27104a,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/CROPDUCKEGG.jpg?v=1704284672,,,,,INSTOCK,99,325,en,"Mcalister textiles plain chenille duck egg blue cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9497723594,27109a,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/cropblack.jpg?v=1704284673,,,,,INSTOCK,99,325,en,"Mcalister textiles plain chenille black cushion","These beautiful, durable, double-sided chenille cushions are made from a thick, warm fabric. Each products features a double sided plain design finished with a luxury piped edge trim and a hidden zipper opening. Our Plain Chenille design is a simple and high-quality selection of stylish and contemporary modern colours. Suitable for both rustic countryside and modern room schemes, these shabby chic tweed cushions combine well with plain, semi-plain and printed fabrics. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,28.51,0,18,,,,,,,"Cover Only"
9814192138,ced_35621043658,EXCEP,,"UK Curtains and Interiors","Apparel & Accessories > Handbags, Wallets & Cases > Handbags > Womens",,,,,,INSTOCK,99,0,en,"Add-ons: 2138","***This is a hidden product used with the Product Options application, Please do not delete this product.***",,,GBP,17.52,0,12,,,,,,,
9855319562,2619321SM,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Purple_1_a83e9835-fa2d-4a57-808d-6ad992910c39.jpg?v=1571608772,,,,,INSTOCK,99,0,en,"Mcalister textiles matt aubergine purple velvet cushion","These luxurious double sided matt velvet square cushions made from a polyester blend with a smooth, plain matt velvet-effect. Finished off with edged piping and hidden colour-matching zipper. Our Matt range is a thick, plush, plain luxurious fabric. These are perfect for mixing and matching with patterned or plain designs, or as a standalone statement piece for modern and contemporary or rustic shabby chic style room. The collection features 24 colours. Suitable for traditional or minimalistic decor. They really do add a touch of high quality style to any room. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,29.76,0,12,,,,,,,"Cover Only"
9855321098,2619322SM,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Matt_Velvet_Beige_cushion_photo_adjusted.jpg?v=1636476204,,,,,INSTOCK,99,0,en,"Mcalister textiles matt beige mink velvet cushion","These luxurious double sided matt velvet square cushions made from a polyester blend with a smooth, plain matt velvet-effect. Finished off with edged piping and hidden colour-matching zipper. Our Matt range is a thick, plush, plain luxurious fabric. These are perfect for mixing and matching with patterned or plain designs, or as a standalone statement piece for modern and contemporary or rustic shabby chic style room. The collection features 24 colours. Suitable for traditional or minimalistic decor. They really do add a touch of high quality style to any room. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,29.76,0,18,,,,,,,"Cover Only"
9855322250,2619323SM,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Matt_Velvet_Champagne_cushion_photo_adjusted_2.jpg?v=1636475771,,,,,INSTOCK,99,0,en,"Mcalister textiles matt champagne gold velvet cushion","These luxurious double sided matt velvet square cushions made from a polyester blend with a smooth, plain matt velvet-effect. Finished off with edged piping and hidden colour-matching zipper. Our Matt range is a thick, plush, plain luxurious fabric. These are perfect for mixing and matching with patterned or plain designs, or as a standalone statement piece for modern and contemporary or rustic shabby chic style room. The collection features 24 colours. Suitable for traditional or minimalistic decor. They really do add a touch of high quality style to any room. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,29.76,0,18,,,,,,,"Cover Only"
9855323274,2619324SM,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Matt_Velvet_Charcoal_cushion_photo_adjusted.jpg?v=1636505279,,,,,INSTOCK,99,0,en,"Mcalister textiles matt charcoal grey velvet cushion","These luxurious double sided matt velvet square cushions made from a polyester blend with a smooth, plain matt velvet-effect. Finished off with edged piping and hidden colour-matching zipper. Our Matt range is a thick, plush, plain luxurious fabric. These are perfect for mixing and matching with patterned or plain designs, or as a standalone statement piece for modern and contemporary or rustic shabby chic style room. The collection features 24 colours. Suitable for traditional or minimalistic decor. They really do add a touch of high quality style to any room. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,29.76,0,18,,,,,,,"Cover Only"
9855324554,2619325SM,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Duck_Egg_1_412ae830-de2a-44ae-8374-2adacc5e6fe5.jpg?v=1571608772,,,,,INSTOCK,99,0,en,"Mcalister textiles matt duck egg blue velvet cushion","These luxurious double sided matt velvet square cushions made from a polyester blend with a smooth, plain matt velvet-effect. Finished off with edged piping and hidden colour-matching zipper. Our Matt range is a thick, plush, plain luxurious fabric. These are perfect for mixing and matching with patterned or plain designs, or as a standalone statement piece for modern and contemporary or rustic shabby chic style room. The collection features 24 colours. Suitable for traditional or minimalistic decor. They really do add a touch of high quality style to any room. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,29.76,0,12,,,,,,,"Cover Only"
9855326986,2619327SM,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Lime_1_4e37a31a-5452-49eb-a204-d8aadd75d1be.jpg?v=1571608772,,,,,INSTOCK,99,0,en,"Mcalister textiles matt lime green velvet cushion","These luxurious double sided matt velvet square cushions made from a polyester blend with a smooth, plain matt velvet-effect. Finished off with edged piping and hidden colour-matching zipper. Our Matt range is a thick, plush, plain luxurious fabric. These are perfect for mixing and matching with patterned or plain designs, or as a standalone statement piece for modern and contemporary or rustic shabby chic style room. The collection features 24 colours. Suitable for traditional or minimalistic decor. They really do add a touch of high quality style to any room. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,29.76,0,18,,,,,,,"Cover Only"
9855328202,2619328SM,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Wine_1_b75a0a0a-1765-44e1-8685-9e70fae46ded.jpg?v=1571608772,,,,,INSTOCK,99,0,en,"Mcalister textiles matt wine red velvet cushion","These luxurious double sided matt velvet square cushions made from a polyester blend with a smooth, plain matt velvet-effect. Finished off with edged piping and hidden colour-matching zipper. Our Matt range is a thick, plush, plain luxurious fabric. These are perfect for mixing and matching with patterned or plain designs, or as a standalone statement piece for modern and contemporary or rustic shabby chic style room. The collection features 24 colours. Suitable for traditional or minimalistic decor. They really do add a touch of high quality style to any room. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,29.76,0,18,,,,,,,"Cover Only"
9855328906,2619329SM,EXCEP,,"McAlister Textiles","Home & Garden > Decor > Throw Pillows",https://cdn.shopify.com/s/files/1/1083/9274/products/Rose_1_c2600aca-2923-4e00-9adb-9045305ac7c7.jpg?v=1674548962,,,,,INSTOCK,99,0,en,"Mcalister textiles matt blush pink velvet cushion","These luxurious double sided matt velvet square cushions made from a polyester blend with a smooth, plain matt velvet-effect. Finished off with edged piping and hidden colour-matching zipper. Our Matt range is a thick, plush, plain luxurious fabric. These are perfect for mixing and matching with patterned or plain designs, or as a standalone statement piece for modern and contemporary or rustic shabby chic style room. The collection features 24 colours. Suitable for traditional or minimalistic decor. They really do add a touch of high quality style to any room. - Designer McAlister Textiles Cushions -, These scatter cushions are available as extra large cushion covers, euro shams and bed scatter pillow cases or filled with plush polyester inner pads. We recommend using them as bed pillows, sofa cushions, floor, chair and seat pads and as decorative accents anywhere around your home - the living room, bedroom, kitchen, dining room, nursery and childrens rooms, also ideal as a present or gift.",,"43cm x 43cm",GBP,29.76,0,18,,,,,,,"Cover Only"